

John Marriott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marriott
Gender	Male
Abode	Clerkenwell London
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Occupation (As Documented)	Compositor
Occupation (Standardised)	Compositor
Date Of Child's Birth	18 Sep 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 491
Source	LDS Film 1068892
Parent Of	Sophia Caroline Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199375&Relationship=Baptised
Married To	Sophia Adelaide Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199375&Relationship=2ndParent



