

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Sweeting street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1781
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	4 Jul 1781
Register	Burials 1781, Page 36, Entry 222
Source	LDS Film 93833
Parent Of	John Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033211&Relationship=Deceased



