

Joseph Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fairbrother
Gender	Male
Abode	Cropper Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Nov 1820
Register	Baptisms 1820 - 1821, Page 174, Entry 1389
Source	LDS Film 1656418
Parent Of	William Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100667&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100667&Relationship=2ndParent



