

Daniel Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129685
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Saul
Gender	Male
Abode	St. James Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Nov 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Walker Tickle; Jane Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 13, Entry 25
Source	LDS Film 1546290
Witnessed By	Walker Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129685&Relationship=Witness_1
Witnessed By	Jane Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129685&Relationship=Witness_2
Married To	Catharine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129685&Relationship=Bride



