

Christopher Cerrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182065
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Cerrick
Gender	Male
Abode	Brunswick Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 296, Entry 2364
Source	LDS Film 93884
Parent Of	Ann Cerrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182065&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182065&Relationship=2ndParent



