

John Keaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keaton
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 59, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Keaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014215&Relationship=Deceased



