

Edward Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219741
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Frodsham
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Date Of Child's Birth	14 Apr 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 3
Source	LDS Film 1546062
Parent Of	Edward Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219741&Relationship=Baptised



