

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	Forrest Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1808
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	26 Apr 1808
Register	Baptisms 1808, Page 350, Entry 615
Source	LDS Film 93833
Parent Of	Alexander Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068664&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068664&Relationship=2ndParent



