

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1836
Occupation (As Documented)	Lath thriver
Occupation (Standardised)	Lath Cleaver??
Status	Widower
Witnesses	Thomas Hamill; Mary Ann Raymond
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 60, Entry 144
Source	LDS Film 1656374
Witnessed By	Thomas Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034794&Relationship=Witness_1
Witnessed By	Mary Ann Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034794&Relationship=Witness_2
Married To	Alice Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034794&Relationship=Bride



