

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1709
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Mar 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 48
Source	LDS Film 1656376
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000356&Relationship=Baptised



