

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029798
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Lower Castle street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1788
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Jan 1788
Register	Baptisms 1788, Page 179, Entry 95
Source	LDS Film 93833
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029798&Relationship=2ndParent



