

Thomas Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058073
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brownbill
Gender	Male
Abode	Highfield Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	15 Feb 1810
Register	Burials 1801 - 1812, Page 113, Entry 26
Source	LDS Film 1656373
Parent Of	Richard Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058073&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058073&Relationship=2ndParent



