

Thomas Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lucas
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1836
Witnesses	Thomas Lucas; Elizth. Lucas
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 67, Entry 201
Source	LDS Film 93919
Witnessed Marriage Of	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035405&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035405&Relationship=Bride



