

Thomas Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butterworth
Gender	Male
Abode	Northumberland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Jun 1854
Register	Baptisms 1854 - 1855, Page 82, Entry 655
Source	LDS Film 93887
Parent Of	Charles Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234028&Relationship=2ndParent



