

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077192
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jan 1848
Witnesses	Elizabeth Pendleton, (X); Thomas Pendleton, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1846 - 1854, Page 49, Entry 98
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077192&Relationship=Groom
Witnessed Marriage Of	Margery Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077192&Relationship=Bride



