

George Minchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124996
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Minchall
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jan 1794
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	13 Jan 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 145
Source	LDS Film 1468979
Parent Of	Margaret Minchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124996&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124996&Relationship=2ndParent



