

William Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1857
Witnesses	William Meadows; Janet Tullis
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 235, Entry 470
Source	LDS Film 1656679
Witnessed Marriage Of	William Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085846&Relationship=Groom
Witnessed Marriage Of	Mary Jane Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085846&Relationship=Bride



