

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077395
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Mar 1849
Witnesses	Wm. Watson; Sarah Ann Watson
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 14, Entry 28
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas McWhan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077395&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077395&Relationship=Bride



