

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pickop Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptism 1834 - 1835, Page 314, Entry 2512
Source	LDS Film 1656421
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151162&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151162&Relationship=2ndParent



