

William Hawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawthorne
Gender	Male
Abode	147 London Road
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Aug 1850
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hamond; Margaret Battersby
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 118, Entry 236
Source	LDS Film 1546290
Witnessed By	John Hamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131020&Relationship=Witness_1
Witnessed By	Margaret Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131020&Relationship=Witness_2
Married To	Mary Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131020&Relationship=Bride



