

John Bradfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradfoot
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1855
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1855 - 1856, Page 2, Entry 16
Source	LDS Film 93887
Parent Of	Alma Edward Bradfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236656&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236656&Relationship=2ndParent



