

John Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Sep 1817
Witnesses	Daniel Nield; John Watts
Marriage Type	Licence
Marrying Minister	John Pulford Offg Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 51, Entry 154
Source	LDS Film 1068892
Witnessed Marriage Of	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015270&Relationship=Groom
Witnessed Marriage Of	Betty Nield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015270&Relationship=Bride



