

Truefoot Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292941
First Name (With Contractions)	Truefoot
First Name (Without Contractions)	Truefoot
Surname	Mead
Gender	Unknown
Abode	Mill Street Toxteth Park
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1842
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1826 - 1853, Page 187, Entry 1496
Source	LDS Film 1545923
Parent Of	Charles Truefoot Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292941&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292941&Relationship=2ndParent



