

William Stoneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoneley
Gender	Male
Abode	Thornton Place, Wellington Road
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 Jul 1851
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Widower
Witnesses	William Olivent?; Elizabeth Kinsey
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 2, Entry 3
Source	LDS Film 1656019
Witnessed By	William Olivent?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079304&Relationship=Witness_1
Witnessed By	Elizabeth Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079304&Relationship=Witness_2
Married To	Frances Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079304&Relationship=Bride



