

William Wagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wagg
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1799
Occupation (As Documented)	Button maker
Occupation (Standardised)	Button Maker
Witnesses	Edward Coventry; John Weaver Holder
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 30, Entry 313
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007671&Relationship=Witness_1
Witnessed By	John Weaver Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007671&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007671&Relationship=Bride



