

William Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sadler
Gender	Male
Abode	Dale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Sep 1809
Register	Baptisms 1809, Page 14, Entry 1295
Source	LDS Film 93833
Parent Of	Mary Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071912&Relationship=2ndParent



