

John McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGeorge
Gender	Male
Abode	Hurst Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 68, Entry 542
Source	LDS 1656419
Parent Of	James McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117307&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117307&Relationship=2ndParent



