

Gregory Bession	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006409
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Bession
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jun 1796
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	Thos. Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 176, Entry 2462
Source	LDS Film 1656149
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006409&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006409&Relationship=Witness_2
Married To	Sarah McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006409&Relationship=Bride



