

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1841
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1828 - 1846, Page 117, Entry 7
Source	LDS Film 1656373
Parent Of	Martha Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169271&Relationship=2ndParent



