

Peter Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050877
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Corlet
Gender	Male
Abode	New Quay
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 91, Entry 345
Source	LDS Film 93873
Parent Of	Wm. Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050877&Relationship=Deceased



