

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053227
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1818
Witnesses	Rebecca Anderson, (X); James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 81, Entry 242
Source	LDS Film 93917
Witnessed Marriage Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053227&Relationship=Groom
Witnessed Marriage Of	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053227&Relationship=Bride



