

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Dry Dock Side
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Jun 1796
Register	Burials 1769 - 1800, Page 54, Entry 20
Source	LDS Film 1656373
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047730&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047730&Relationship=2ndParent



