

Robert Hoggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019575
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hoggart
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 30, Entry 27
Source	LDS Film 1656377
Parent Of	Jacob Hoggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019575&Relationship=Deceased



