

Elizabeth Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111890
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Arrowsmith
Gender	Female
Abode	Stanley Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9567
Source	LDS Film 560881
Parent Of	Mary J. Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111890&Relationship=Deceased
Married To	Thos. Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111890&Relationship=1stParent



