

Thomas Proffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proffit
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Charter Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jun 1835
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1835, Page 4, Entry 777
Source	LDS Film 1068891
Parent	John Proffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148481&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148481&Relationship=2ndParent



