

William Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108894
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Large
Gender	Male
Abode	Hanover St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7438
Source	LDS Film 560881
Parent Of	Thomas Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108894&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108894&Relationship=2ndParent



