

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Shaws Brow
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1814
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1813 - 1814, Page 268, Entry 2137
Source	LDS Film 1656378
Parent Of	Alice Tudor Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083430&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083430&Relationship=2ndParent



