

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Parent's Occupation (As Documented)	Tin Man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1749
Register	Burials 1737 - 1748, Page 211, Entry 33
Source	LDS Film 1656376
Parent	Ralph Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009059&Relationship=1stParent



