

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jan 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	9 Jan 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1468979
Parent Of	Crispin Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127343&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127343&Relationship=2ndParent



