

James Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067606
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gildart
Gender	Male
Abode	Finch House in Township West Derby
Year	1822
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Feb 1822
Age At Death	44 Years
Age At Death (Years)	44
Burying Minister	J. H. Smyth Offtg. Minister
Register	Burials 1822 from the Bishop's Transcripts, Page 38, Entry 44
Source	LDS Film 1068890



