

Thomas Arrowsmith Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Arrowsmith
Surname	Farrall
Gender	Male
Abode	Gloucester Place Low Hill West Derby
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Jul 1832
Register	Baptisms 1813 - 1851, Page 67, Entry 534
Source	LDS Film 1656153
Parent Of	Gordon Ridley Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139037&Relationship=Baptised



