

Thomas Clough Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Clough
Surname	Banks
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Rose St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 113, Entry 898
Source	LDS Film 1656378
Parent	Robert Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084590&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084590&Relationship=2ndParent



