

John Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagshaw
Gender	Male
Abode	Highfield St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1250
Source	LDS Film 1068892
Parent Of	Elizabeth Mary Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186975&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186975&Relationship=2ndParent



