

Edward Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241463
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moorcroft
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 192, Entry 1530
Source	LDS Film 93887
Parent	James Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241463&Relationship=1stParent
Parent	Joanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241463&Relationship=2ndParent



