

John Gerrerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrerd
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Apr 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Joseph Willacy; Wm. Gerrerd
Marriage Type	Banns
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 51, Entry 101
Source	LDS Film 1545920
Witnessed By	Joseph Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075116&Relationship=Witness_1
Witnessed By	Wm. Gerrerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075116&Relationship=Witness_2
Married To	Alice Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075116&Relationship=Bride



