

Thomas Henry Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Bowman
Gender	Male
Abode	23 Bridport St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 204, Entry 1626
Source	LDS Film 2045907
Parent Of	Caroline Eliza Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146502&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146502&Relationship=2ndParent



