

Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000658
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Jones
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1721
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Marriages 1704 - 1737, Page 208, Entry 13
Source	LDS Film 1656376
Married To	Elenor Thelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000658&Relationship=Bride



