

Thomas Pusey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pusey
Gender	Male
Abode	Over the Pool
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1714
Date Of Child's Birth	8 Sep 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 51
Source	LDS Film 1656376
Parent Of	Elizabeth Pusey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000983&Relationship=Baptised



