

Edward Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430978
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huson
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1839
Date Of Child's Birth	5 Feb 1838
Register	Baptisms 1836 - 1840, Page 6, Entry 5
Source	LDS Film 396375
Parent Of	Ann Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430978&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430978&Relationship=2ndParent



