

John Bannister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bannister
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Apr 1802
Date Of Child's Death	27 Apr 1802
Register	Burials 1790 - 1812, Page 58, Entry 21
Source	LDS Film 1647560
Parent Of	William Bannister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095126&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095126&Relationship=2ndParent



