

Arthur Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120051184
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ellison
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1800
Witnesses	Jane Armstrong; Hy. Ellison; Arthur Ellison
Marriage Type	Licence
Marrying Minister	Jem. Renshaw M.A. Off. Min.
Register	Marriages 1785 - 1805, Page 134, Entry 666
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051184&Relationship=Groom
Witnessed Marriage Of	Molly Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051184&Relationship=Bride



