

George Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charlton
Gender	Male
Abode	Bell St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1848
Register	Baptisms 1847 - 1848, Page 246, Entry 1968
Source	LDS Film 93885
Parent Of	Henry Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193537&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193537&Relationship=2ndParent



