

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434149
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	Gregson St Toxteth Park
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1876, Page 17, Entry 136
Source	LDS Film 2147909
Parent Of	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434149&Relationship=Baptised
Married To	Mary Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434149&Relationship=2ndParent



