

James O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059273
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	O'Brien
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Patrick O'Brien; Jane Dorber
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 248, Entry 741
Source	LDS Film 93918
Witnessed By	Patrick O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059273&Relationship=Witness_1
Witnessed By	Jane Dorber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059273&Relationship=Witness_2
Married To	Ellen Davin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059273&Relationship=Bride



