

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 190, Entry 1838
Source	LDS Film 1656378
Parent	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094929&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094929&Relationship=2ndParent



