

Charles Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033061
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Evans
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1835
Witnesses	John Harris; Charles Evans
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 30, Entry 88
Source	LDS Film 94018
Witnessed Marriage Of	William Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033061&Relationship=Groom
Witnessed Marriage Of	Frances Pallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033061&Relationship=Bride



