

George Glenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129768
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glenney
Gender	Male
Abode	Adlington Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Apr 1818
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 123, Entry 985
Source	LDS Film 1468980
Parent	John Glenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129768&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129768&Relationship=2ndParent



