

William Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	31 Jan 1802
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Age At Death	58 Yrs.
Age At Death (Years)	58
Cause Of Death	Fever
Register	Burials 1798 - 1813, Page 15, Entry 9
Source	LDS Film 1546062



