

Joseph Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038602
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bragg
Gender	Male
Abode	Strand street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1793
Register	Baptisms 1793, Page 279, Entry 581
Source	LDS Film 93833
Parent Of	Mary Ruth Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038602&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038602&Relationship=2ndParent



