

William Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradford
Parent's Occupation (As Documented)	Dealer in China
Parent's Occupation (Standardised)	China Dealer
Gender	Male
Abode	Edmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 246, Entry 1966
Source	LDS Film 1656419
Parent	John Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126398&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126398&Relationship=2ndParent



