

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1760
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	27 Sep 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 10
Source	LDS Film 1656376
Parent Of	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009025&Relationship=Baptised



