

Eliza Seeds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184595
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Seeds
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1845
Date Of Child's Birth	4 Mar 1845
Register	Baptisms 1844 -1846, Page 132, Entry 1056
Source	LDS Film 93884
Parent Of	Fanny Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184595&Relationship=Baptised
Married To	Hugh Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184595&Relationship=1stParent



