

William Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055096
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Renshaw
Gender	Male
Abode	Old Hall St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Sep 1806
Register	Burials 1806 - 1809, Page 19, Entry 170
Source	LDS Film 93833
Parent Of	William Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055096&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055096&Relationship=2ndParent



