

Thomas Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christopher
Gender	Male
Abode	St Andrew St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1859
Occupation (As Documented)	Coach Wheel Maker
Occupation (Standardised)	Coach Wheel Maker
Date Of Child's Birth	5 May 1859
Register	Baptisms 1859, Page 92, Entry 734
Source	LDS Film 1656561
Parent Of	John Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249011&Relationship=Baptised
Married To	Ann Jane Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249011&Relationship=2ndParent



